Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elkhorn Valley Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Altius Health Plans Commercial , Altius Health Plans MCR Adv , Blue Cross Blue Sheild Kid Care , Blue Cross Blue Shield of Wyoming , ChoiceCare Network , ChoiceCare Network MCR Adv , CIGNA/Great West Healthcare," Cofinity, Inc ", Coventry ," First Choice of the Medwest, Inc "," Health InfoNet, Inc "," Health InfoNet, Inc MCR Adv ", Health Management Network ," Health Value Management, Inc "," Health Value Management, Inc MCR Adv "," Interwest Health, LLC ",Paradigm, Prime Health Services , Prime Health Services MCR Adv , Prime Health Services Indgient Care , Sheridan VA Health Care System , Three Rivers Provider Network Inc , Tricare Health Net Federal Services , TriWest VA Community Care Network , United Healthcare ,University of Utah,WellPath," WISE Provider Network, LLC "
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
$120 per visit - Outpatient ", 100% of Medicare Allowable , 100% Fee Schedule ," Included in Per Diem - Inpatient
75% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$140 per visit - Outpatient ",Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
$120 per visit - Outpatient ", 100% of Medicare Allowable , 100% Fee Schedule ," Included in Per Diem - Inpatient
75% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$140 per visit - Outpatient ",Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
PT SELF CARE TRAIN,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , 100% Fee Schedule , Included in Per Diem , Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charegs,90% Billed Charges,80% of Billed Charges,90% of billed Charges,90% of Billed Charges, 100% of Medicare Allowable ,90% of Billede Charges, Included in Per Diem , 98% of Medicare Allowable ,85% Billed Charges,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 100% of Medicare Allowable ,95% Billed Charges, 100% of Medicare Allowable , 100% of Medicare Allowable , Included in Per Diem ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges.",70% Billed Charges
